�s���{���R�[�h���͎s�撬���R�[�h,NO,�s���{����,�s�撬����,����,����_�J�i,���,�Z��,����,�ܓx,�o�x,�A�N�Z�X���@,���ԏ���,�d�b�ԍ�,�����ԍ�,FAX�ԍ�,�@�l�ԍ�,�c�̖�,�F���N����,���e���,����N��,���p�\�j��,�J�n����,�I������,���p�\�������L����,�ꎞ�a����̗L��,URL,���l
74616,1,������,������,�������������c�t��,�j�V�S�E�\�����c�j�V�S�E���E�`�G��,�c�t��,�����������͌S�������厚�Ď��ډ�1 �Ԓn,,37.142034,140.189218,,,(0248)25-4466,,(0248)25-4469,3000020074616 ,������,1990/4/1,60,4�Ύ�����,���ΐ��؋�,8:30,14:00,�����x�Ɗ��ԗL��,,https://vill.nishigo.fukushima.jp,
74616,2,������,������,�܂��Εۈ牀,�}�L�o�z�C�N�G��,�ۈ牀,�����������͌S�������厚���c�q�����c�q��1�Ԓn40,,37.125363,140.164454,,,(0248)25-4044,,(0248)25-4062,3000020074616 ,������,1980/4/1,165,��10�������,���ΐ��؋��y,7:15,18:15,����19�F15�܂ŁA�y�j��18�F30�܂ŉ����ۈ�B,1,https://vill.nishigo.fukushima.jp,
74616,3,������,������,�݂��ٕۈ牀,�~�Y�z�z�C�N�G��,�ۈ牀,�����������͌S�������厚�Ď����R18�Ԓn,,37.13799118,140.1839668,,,(0248)25-3720,,(0248)25-3774,1380005004651 ,�Љ���@�l�@�������Љ�����c��,2016/4/1,160,��6�������,���ΐ��؋��y,7:15,18:15,����19�F15�܂ŁA�y�j��18�F30�܂ŉ����ۈ�B,,http://nishigo-shakyo.or.jp/,
74616,4,������,������,���܂����ۈ牀,�N�}�b�R�z�C�N�G��,�ۈ牀,�����������͌S�������厚�F�q�������J5�Ԓn1,,37.14818,140.15738,,,(0248)21-5900,,(0248)21-5903,1380005004651 ,�Љ���@�l�@�������Љ�����c��,2019/4/1,140,��6�������,���ΐ��؋��y,7:15,18:15,����19�F15�܂ŁA�y�j��18�F30�܂ŉ����ۈ�B,1,http://nishigo-shakyo.or.jp/,
74616,5,������,������,��J�ۈ牀,�J���^�j�z�C�N�G��,�ۈ牀,�����������͌S�������厚�^�D���Ō�16�Ԓn15,,37.136796,140.112812,,,(0248)25-0257,,,5380005004664 ,�Љ���@�l�@��J������,1966/5/1,100,��6�������,���ΐ��؋��y,7:15,18:15,����19�F15�܂ŉ����ۈ�B�y�j����7�F45����17�F00�܂ł̗��p���ԁB,,http://www.kawatani.org/hoikuen.html,
74616,6,������,������,�����₩�ۈ牀,�X�R���J�z�C�N�G��,���K�͕ۈ牀,�����������͌S�������厚���c�q������235�Ԓn1,,37.13179,140.14786,,,(0248)21-5513,,,1380005004668 ,�w�Z�@�l�@�����w��,2018/4/1,18,��1�΂���,���ΐ��؋��y,7:00,18:00,,,,
74616,7,������,������,�w�Z�@�l�����c�t��,�j�V�S�E���E�`�G��,�c�t��,�����������͌S�������厚���c�q������233�Ԓn,,37.131512,140.147919,,,(0248)25-4332,,(0248)25-4331,1380005004668 ,�w�Z�@�l�@�����w��,1983/2/25,210,��3�Ύ�����,,8:00,15:00,�r�������B�a����ۈ炠��B,,,
74616,8,������,������,���c�q������,�I�_�N���W�h�E�J��,�����فE�����N���u,�����������͌S���������c�q����185�Ԓn1,,37.11976361,140.1602954,,,(0248)25-5821,,,3000020074616 ,������,1993/4/1,180,�������w�Z�ɏA�w���Ă���1����6�N��,�j�Փ��E�N���N�n���������ΐ��؋��y,���Z����,19:00,�����x�Ɗ��Ԓ��͌�������j����7:30����19:00�܂ŁB�y�j����7:30����18:00�܂�,,https://vill.nishigo.fukushima.jp,
74616,9,������,������,�F�q������,�N�}�N���W�h�E�J��,�����فE�����N���u,�����������͌S�������F�q�܌���35�Ԓn16,,37.14391404,140.1550368,,,(0248)25-2757,,,3000020074616 ,������,2002/4/1,160,�������w�Z�ɏA�w���Ă���1����6�N��,�j�Փ��E�N���N�n���������ΐ��؋��y,���Z����,19:00,�����x�Ɗ��Ԓ��͌�������j����7:30����19:00�܂ŁB�y�j����7:30����18:00�܂�,,https://vill.nishigo.fukushima.jp,
74616,10,������,������,�Ď����N���u,���l�W�h�E�N���u,�����فE�����N���u,�����������͌S�������F�q���R8�Ԓn,,37.14002645,140.1796326,,,(0248)25-7353,,,3000020074616 ,������,2000/4/1,80,�������w�Z�ɏA�w���Ă���1����6�N��,�j�Փ��E�N���N�n���������ΐ��؋��y,���Z����,19:00,�����x�Ɗ��Ԓ��͌�������j����7:30����19:00�܂ŁB�y�j����7:30����18:00�܂�,,https://vill.nishigo.fukushima.jp,
74616,11,������,������,�H�������N���u,�n�u�g�W�h�E�N���u,�����فE�����N���u,�����������͌S�������H���V�h51�Ԓn,,37.17534812,140.1548201,,,(0248)25-5176,,,3000020074616 ,������,2008/5/12,35,�������w�Z�ɏA�w���Ă���1����6�N��,�j�Փ��E�N���N�n���������ΐ��؋��y,���Z����,19:00,�����x�Ɗ��Ԓ��͌�������j����7:30����19:00�܂ŁB�y�j����7:30����18:00�܂�,,https://vill.nishigo.fukushima.jp,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
